﻿Waverley Borough Council £500+ spend in 2023/24,,,,,,,,,,,
Period,Quarter,Financial Year,Ap/Ar ID,Ap/Ar ID (T),Expense type,Account (T),Cost Centre (T),Amount,,Expense Type,Sum of Amount
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,550.00",,,
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,£855.00,,,
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,553.00",,,
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,550.00",,,
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,224.44",,,
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,£855.00,,,
202304,Q2,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£4,250.00",,,
202304,Q2,2023/24,106976,TGT SOLUTIONS,Employee Costs,Agency Staff,Office Accommodation General,"£2,661.78",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,258.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,292.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,275.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,292.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,292.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,292.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,292.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,316.75",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,322.60",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,203.75",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,247.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,123.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,100.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,476.30",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,449.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,475.40",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,087.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,334.10",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,087.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,186.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,016.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,183.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,617.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,533.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,£879.90,,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,099.65",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,612.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,486.20",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,£716.80,,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,095.60",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,420.73",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,477.20",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,879.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,183.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,890.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,554.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,474.50",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Planning Policy,"£1,645.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Private Sector Housing Team,"£1,250.10",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Estates Management,"£6,500.00",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Estates Management,"£1,202.30",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Estates Management,"£1,155.95",,,
202304,Q2,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Estates Management,"£1,170.80",,,
202304,Q2,2023/24,118129,Town & Country Cleaning,Employee Costs,Agency Staff,HRA Senior Living Accomodation,"£1,260.00",,,
202304,Q2,2023/24,118129,Town & Country Cleaning,Employee Costs,Agency Staff,HRA Senior Living Accomodation,£960.00,,,
202304,Q2,2023/24,107814,Image Ceilings Ltd,Premises,Building Const/Imp Contract,Recreation Ground Pitch Rep,£748.00,,,
202304,Q2,2023/24,114665,Axis Elevators Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£923.93,,,
202304,Q2,2023/24,100054,Bentley Mobility Services,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Disabled Adaptations Occupied Properties,"£4,841.00",,,
202304,Q2,2023/24,101507,Cooper & Withycombe Ltd,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,£600.00,,,
202304,Q2,2023/24,116218,Countryside Pest Prevention Ltd,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£640.00,,,
202304,Q2,2023/24,100012,Deeks & Steere Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£59,280.00",,,
202304,Q2,2023/24,111895,Drake & Kannemeyer LLP,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,£750.00,,,
202304,Q2,2023/24,111895,Drake & Kannemeyer LLP,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,£750.00,,,
202304,Q2,2023/24,111895,Drake & Kannemeyer LLP,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,"£2,750.00",,,
202304,Q2,2023/24,119294,Environtec Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£4,797.50",,,
202304,Q2,2023/24,117914,Frasier Walker Associates,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£619.85,,,
202304,Q2,2023/24,117914,Frasier Walker Associates,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£512.05,,,
202304,Q2,2023/24,117914,Frasier Walker Associates,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£533.60,,,
202304,Q2,2023/24,117914,Frasier Walker Associates,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£613.70,,,
202304,Q2,2023/24,107820,Ghyllside Manufacturing,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Disabled Adaptations Occupied Properties,"£7,557.00",,,
202304,Q2,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£14,103.48",,,
202304,Q2,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£4,341.00",,,
202304,Q2,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£32,863.66",,,
202304,Q2,2023/24,118931,In-Line Safety Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£5,000.00",,,
202304,Q2,2023/24,119506,Mesh Energy Ltd t/as Mesh,Premises,Building Repair/Maint HRA Main Contract,Roofing & Associated works,"£2,497.50",,,
202304,Q2,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£28,560.00",,,
202304,Q2,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£26,065.00",,,
202304,Q2,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£4,160.00",,,
202304,Q2,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£1,905.00",,,
202304,Q2,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£975.00,,,
202304,Q2,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£1,905.00",,,
202304,Q2,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£1,440.00",,,
202304,Q2,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£975.00,,,
202304,Q2,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£1,440.00",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£2,290.75",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£82,783.55",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£20,375.41",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£7,992.85",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£61,370.67",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£33,962.07",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£70,587.58",,,
202304,Q2,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£164,484.05",,,
202304,Q2,2023/24,118784,Sureserve Fire & Electrical Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£3,097.88",,,
202304,Q2,2023/24,118983,TLF (The Leadership Factor Limited),Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£6,021.00",,,
202304,Q2,2023/24,112832,Abacus Property Solutions Ltd,Premises,Building Repair/Maint Non Contract,Pavilions - Capital Works,"£3,427.00",,,
202304,Q2,2023/24,112832,Abacus Property Solutions Ltd,Premises,Building Repair/Maint Non Contract,Pavilions - Capital Works,£906.00,,,
202304,Q2,2023/24,112832,Abacus Property Solutions Ltd,Premises,Building Repair/Maint Non Contract,Pavilions - Capital Works,£771.00,,,
202304,Q2,2023/24,101443,Acorn Plumbing & Drainage,Premises,Building Repair/Maint Non Contract,Central Offices Capital Works,£673.00,,,
202304,Q2,2023/24,100106,Advanced Electrical Contractors South East Ltd,Premises,Building Repair/Maint Non Contract,Office Accommodation General,"£1,565.85",,,
202304,Q2,2023/24,100979,Arc Fire Safety Ltd,Premises,Building Repair/Maint Non Contract,Miscellaneous Properties General,£598.63,,,
202304,Q2,2023/24,100255,Card Geotechnics Limited,Premises,Building Repair/Maint Non Contract,Weydon Road,"£3,000.00",,,
202304,Q2,2023/24,100207,Chubb Fire Ltd,Premises,Building Repair/Maint Non Contract,Office Accommodation General,£559.95,,,
202304,Q2,2023/24,110744,Goodwins Building Services Limited,Premises,Building Repair/Maint Non Contract,Office Accommodation General,£568.50,,,
202304,Q2,2023/24,117152,Ideal Scaffolding (Southern) Ltd,Premises,Building Repair/Maint Non Contract,Museum of Farnham,"£1,619.00",,,
202304,Q2,2023/24,117152,Ideal Scaffolding (Southern) Ltd,Premises,Building Repair/Maint Non Contract,Museum of Farnham,"£1,201.00",,,
202304,Q2,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,Montrose South Street Farnham,"£2,095.00",,,
202304,Q2,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,"Wey Centre, Haslemere","£1,250.00",,,
202304,Q2,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,Pavilions - Capital Works,"£1,985.00",,,
202304,Q2,2023/24,104473,KONE plc,Premises,Building Repair/Maint Non Contract,Office Accommodation General,£583.40,,,
202304,Q2,2023/24,119115,Ladymead Carpets & Flooring,Premises,Building Repair/Maint Non Contract,Afghan Resettlement - Family 4,"£1,504.00",,,
202304,Q2,2023/24,119115,Ladymead Carpets & Flooring,Premises,Building Repair/Maint Non Contract,Afghan Resettlement - Family 5,"£1,880.00",,,
202304,Q2,2023/24,119115,Ladymead Carpets & Flooring,Premises,Building Repair/Maint Non Contract,Afghan Resettlement - Family 6,"£1,639.00",,,
202304,Q2,2023/24,107290,Places for People Leisure Management,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,"£8,751.83",,,
202304,Q2,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Parks Infrastructure Works & DDA Improvements,"£4,990.00",,,
202304,Q2,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Parks Infrastructure Works & DDA Improvements,"£3,114.50",,,
202304,Q2,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Parks Infrastructure Works & DDA Improvements,"£1,631.50",,,
202304,Q2,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Parks Infrastructure Works & DDA Improvements,"£4,857.50",,,
202304,Q2,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Parks Infrastructure Works & DDA Improvements,"£3,500.00",,,
202304,Q2,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Parks Infrastructure Works & DDA Improvements,"£4,980.00",,,
202304,Q2,2023/24,112527,Xylem Water Solutions UK Ltd,Premises,Building Repair/Maint Non Contract,Countryside General,"£2,199.58",,,
202304,Q2,2023/24,118677,Marsh Limited,Premises,Building/premises insurance,HRA General Leasehold Management,"£4,674.95",,,
202304,Q2,2023/24,118677,Marsh Limited,Premises,Building/premises insurance,HRA General Leasehold Management,"£88,485.43",,,
202304,Q2,2023/24,105308,Co-Operative Childcare,Employee Costs,Childcare support,Employee Services,£882.00,,,
202304,Q2,2023/24,116907,Illier Cleaning,Premises,Cleaning contracts/agreements,Countryside General,£534.80,,,
202304,Q2,2023/24,116907,Illier Cleaning,Premises,Cleaning contracts/agreements,Countryside General,"£1,200.00",,,
202304,Q2,2023/24,102060,Indepth Hygiene & Services Limited,Premises,Cleaning contracts/agreements,Memorial Hall,£580.00,,,
202304,Q2,2023/24,117172,Comax Catering,Premises,Cleaning supplies/materials,Office Accommodation General,£861.12,,,
202304,Q2,2023/24,119521,BDG Training Consultancy Limited,Employee Costs,Continuing Professional Development,Employee Services,"£1,117.00",,,
202304,Q2,2023/24,101283,Chartered Inst Environmental Health,Employee Costs,Continuing Professional Development,Housing Management,"£3,100.00",,,
202304,Q2,2023/24,101434,CIPFA Business Limited,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,"£1,500.00",,,
202304,Q2,2023/24,101608,Civica UK Limited,Employee Costs,Continuing Professional Development,Employee Services,£500.00,,,
202304,Q2,2023/24,101608,Civica UK Limited,Employee Costs,Continuing Professional Development,Employee Services,£500.00,,,
202304,Q2,2023/24,119477,CREATE TOMORROW TODAY LTD,Employee Costs,Continuing Professional Development,Employee Services,£950.00,,,
202304,Q2,2023/24,102396,GBC Learning,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£825.00,,,
202304,Q2,2023/24,102396,GBC Learning,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£825.00,,,
202304,Q2,2023/24,118351,Governance Training & Consultancy,Employee Costs,Continuing Professional Development,Democratic Representation,£995.00,,,
202304,Q2,2023/24,118351,Governance Training & Consultancy,Employee Costs,Continuing Professional Development,Democratic Representation,£595.00,,,
202304,Q2,2023/24,117862,Southeast Training Network Ltd,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,"£1,990.00",,,
202304,Q2,2023/24,119538,Three Point Five Ltd,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£500.00,,,
202304,Q2,2023/24,106264,Workplay Coaching & Training,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£520.00,,,
202304,Q2,2023/24,117109,Yellowday Training Ltd,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£995.00,,,
202304,Q2,2023/24,117109,Yellowday Training Ltd,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,"£2,703.00",,,
202304,Q2,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£2,921.72",,,
202304,Q2,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£1,460.85",,,
202304,Q2,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Environmental Cleaning,"£1,410.00",,,
202304,Q2,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Waste Recycling,£621.41,,,
202304,Q2,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Green Waste Recycling,"£8,619.48",,,
202304,Q2,2023/24,113494,BPG (Brodie Plant Goddard),Supplies and Services,Contracted services,Pathfield,"£5,816.25",,,
202304,Q2,2023/24,117575,Brett Gardner Limited,Supplies and Services,Contracted services,85 Aarons Hill Starter Homes (Land adj),£550.00,,,
202304,Q2,2023/24,101507,Cooper & Withycombe Ltd,Supplies and Services,Contracted services,HRA R & M Fund Admin,£700.00,,,
202304,Q2,2023/24,100010,D E Gardner,Supplies and Services,Contracted services,Flood Prevention,"£1,225.00",,,
202304,Q2,2023/24,100010,D E Gardner,Supplies and Services,Contracted services,Street Furniture Bus Shelters,"£1,206.56",,,
202304,Q2,2023/24,100010,D E Gardner,Supplies and Services,Contracted services,Street Furniture Name Plates,£821.00,,,
202304,Q2,2023/24,119292,Envirocall Limited,Supplies and Services,Contracted services,Environmental Cleaning,£950.00,,,
202304,Q2,2023/24,100233,Guildford Borough Council,Supplies and Services,Contracted services,Licensing,"£1,914.00",,,
202304,Q2,2023/24,100233,Guildford Borough Council,Supplies and Services,Contracted services,Licensing,£513.00,,,
202304,Q2,2023/24,100233,Guildford Borough Council,Supplies and Services,Contracted services,Licensing,"£3,016.00",,,
202304,Q2,2023/24,107814,Image Ceilings Ltd,Supplies and Services,Contracted services,Rowleys Day Centre,"£4,991.00",,,
202304,Q2,2023/24,107814,Image Ceilings Ltd,Supplies and Services,Contracted services,Rowleys Day Centre,"£1,692.00",,,
202304,Q2,2023/24,100467,J Gorringe & Son,Supplies and Services,Contracted services,Nat Asst Act Burials,£960.00,,,
202304,Q2,2023/24,100966,Martin Cranfield Associates Limited,Supplies and Services,Contracted services,PPC Permits,"£1,131.75",,,
202304,Q2,2023/24,109664,Midland HR,Supplies and Services,Contracted services,Employee Services,"£10,254.00",,,
202304,Q2,2023/24,109664,Midland HR,Supplies and Services,Contracted services,Employee Services,"£1,500.00",,,
202304,Q2,2023/24,118144,Montagu Evans LLP,Supplies and Services,Contracted services,Broadwater property costs,"£5,000.00",,,
202304,Q2,2023/24,106872,NSL Limited,Supplies and Services,Contracted services,Car Parks General,"£32,393.54",,,
202304,Q2,2023/24,106872,NSL Limited,Supplies and Services,Contracted services,Car Parks General,"£32,393.54",,,
202304,Q2,2023/24,106872,NSL Limited,Supplies and Services,Contracted services,Car Parks General,"£32,393.54",,,
202304,Q2,2023/24,117583,P P P Taking Care,Supplies and Services,Contracted services,Central Communications,"£2,709.97",,,
202304,Q2,2023/24,115056,Park Now Limited (RingGo),Supplies and Services,Contracted services,Car Parks General,"£23,000.00",,,
202304,Q2,2023/24,115056,Park Now Limited (RingGo),Supplies and Services,Contracted services,Car Parks General,"£23,558.50",,,
202304,Q2,2023/24,25590,Places for People Leisure Management Ltd,Supplies and Services,Contracted services,Cranleigh Leisure Centre,"£13,038.00",,,
202304,Q2,2023/24,25590,Places for People Leisure Management Ltd,Supplies and Services,Contracted services,The Edge Sports Centre,"£10,858.00",,,
202304,Q2,2023/24,111881,Pope Consulting Ltd,Supplies and Services,Contracted services,Countryside Health & Safety Works,"£1,256.25",,,
202304,Q2,2023/24,115723,Thakeham Partnerships Limited,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£273,342.97",,,
202304,Q2,2023/24,116775,Solace Group,Employee Costs,Corporate (Mandatory) Training,Employee Services,£525.00,,,
202304,Q2,2023/24,113185,HMRC,Employee Costs,Election Fees,Borough Election,"£32,266.60",,,
202304,Q2,2023/24,108801,EDF Energy,Premises,Electricity,HRA Special Other Accomodation,£788.81,,,
202304,Q2,2023/24,108801,EDF Energy,Premises,Electricity,HRA Special Other Accomodation,"£1,646.73",,,
202304,Q2,2023/24,104169,E-ON,Premises,Electricity,HRA General Management,£821.05,,,
202304,Q2,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£51,613.06",,,
202304,Q2,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£28,363.92",,,
202304,Q2,2023/24,100736,Scottish Power,Premises,Electricity,"69 High Street, Godalming",£645.50,,,
202304,Q2,2023/24,118833,Addcom IT Limited,Supplies and Services,Equipment repair/maint Contract,Waverley Training Services,£623.33,,,
202304,Q2,2023/24,112639,BT Global Services,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,"£1,214.60",,,
202304,Q2,2023/24,101608,Civica UK Limited,Supplies and Services,Equipment repair/maint Contract,Civica software,"£5,000.00",,,
202304,Q2,2023/24,101608,Civica UK Limited,Supplies and Services,Equipment repair/maint Contract,Package Software,"£1,202.24",,,
202304,Q2,2023/24,119544,Logicalis UK Ltd,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,"£2,693.68",,,
202304,Q2,2023/24,118094,Purple Creative Studio,Supplies and Services,Equipment repair/maint Contract,Web Site,"£6,400.00",,,
202304,Q2,2023/24,100705,Ricoh Uk Limited,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,"£2,500.00",,,
202304,Q2,2023/24,102588,SDS Shelton Development Services,Supplies and Services,Equipment repair/maint Contract,Package Software,"£2,624.35",,,
202304,Q2,2023/24,114712,CK Office Services Ltd,Supplies and Services,Equipment/Furniture purchase,HRA Senior Living Accomodation Moat Lodge,"£1,770.00",,,
202304,Q2,2023/24,114883,One51 Es Plastics (UK) T/A MGB Plastics,Supplies and Services,Equipment/Furniture purchase,Waste and Recycling Containers,"£13,135.00",,,
202304,Q2,2023/24,119399,Property Letting Furniture Solutions,Supplies and Services,Equipment/Furniture purchase,Afghan Resettlement - Family 4,£895.00,,,
202304,Q2,2023/24,119399,Property Letting Furniture Solutions,Supplies and Services,Equipment/Furniture purchase,Afghan Resettlement - Family 4,£991.00,,,
202304,Q2,2023/24,119399,Property Letting Furniture Solutions,Supplies and Services,Equipment/Furniture purchase,Afghan Resettlement - Family 4,"£2,267.81",,,
202304,Q2,2023/24,106332,SSI Schaefer Limited,Supplies and Services,Equipment/Furniture purchase,Waste and Recycling Containers,£980.00,,,
202304,Q2,2023/24,113531,Straight Manufacturing Ltd t/a IPL Plastics,Supplies and Services,Equipment/Furniture purchase,Waste and Recycling Containers,"£12,566.40",,,
202304,Q2,2023/24,117711,Flowbird Smart City UK Limited,Supplies and Services,Financial fees,Car Parks General,£890.19,,,
202304,Q2,2023/24,106076,Grant Thornton UK LLP,Supplies and Services,Financial fees,Corporate Management,"£12,607.00",,,
202304,Q2,2023/24,100618,Reigate & Banstead Borough Council,Supplies and Services,Financial fees,Homelessness,"£1,200.61",,,
202304,Q2,2023/24,103034,British Gas Business,Premises,Gas,HRA Special Other Accomodation,"£1,035.86",,,
202304,Q2,2023/24,103034,British Gas Business,Premises,Gas,HRA Special Other Accomodation,"£1,728.27",,,
202304,Q2,2023/24,103034,British Gas Business,Premises,Gas,HRA Special Other Accomodation,"£1,832.22",,,
202304,Q2,2023/24,103034,British Gas Business,Premises,Gas,HRA Special Other Accomodation,"£1,385.23",,,
202304,Q2,2023/24,103034,British Gas Business,Premises,Gas,HRA Special Other Accomodation,£520.91,,,
202304,Q2,2023/24,103034,British Gas Business,Premises,Gas,Locality Office Haslemere,£676.58,,,
202304,Q2,2023/24,108801,EDF Energy,Premises,Gas,HRA General Management,"£1,140.66",,,
202304,Q2,2023/24,104169,E-ON,Premises,Gas,HRA General Management,"£1,574.62",,,
202304,Q2,2023/24,100192,Kent County Council ( Laser ),Premises,Gas,Office Accommodation General,"£3,168.03",,,
202304,Q2,2023/24,100192,Kent County Council ( Laser ),Premises,Gas,Office Accommodation General,"£23,996.59",,,
